﻿Zip;DG;SEWH;DIST;VER
25462;B;LAA;141;2023-01-09 00:00:00
25463;B;LAA;141;2023-01-09 00:00:00
25464;B;LAA;144;2023-01-09 00:00:00
25465;B;LAA;141;2023-01-09 00:00:00
25466;B;LAA;140;2023-01-09 00:00:00
25467;B;LAA;140;2023-01-09 00:00:00
25468;B;LAA;144;2023-01-09 00:00:00
25469;B;LAA;144;2023-01-09 00:00:00
25470;B;LAA;144;2023-01-09 00:00:00
25471;B;LAA;144;2023-01-09 00:00:00
25472;B;LAA;144;2023-01-09 00:00:00
25473;B;LAA;144;2023-01-09 00:00:00
25474;B;LAA;144;2023-01-09 00:00:00
25475;B;LAA;144;2023-01-09 00:00:00
25476;B;LAA;144;2023-01-09 00:00:00
25477;B;LAA;144;2023-01-09 00:00:00
25478;B;LAA;263;2023-01-09 00:00:00
25481;B;LAA;144;2023-01-09 00:00:00
25482;B;LAA;144;2023-01-09 00:00:00
25483;B;LAA;144;2023-01-09 00:00:00
25484;B;LAA;144;2023-01-09 00:00:00
25600;B;LAA;142;2023-01-09 00:00:00
25654;B;LAA;142;2023-01-09 00:00:00
25655;B;LAA;142;2023-01-09 00:00:00
25656;B;LAA;142;2023-01-09 00:00:00
25657;B;LAA;142;2023-01-09 00:00:00
25658;B;LAA;142;2023-01-09 00:00:00
25659;B;LAA;142;2023-01-09 00:00:00
25661;B;LAA;141;2023-01-09 00:00:00
25662;B;LAA;141;2023-01-09 00:00:00
25663;B;LAA;141;2023-01-09 00:00:00
25664;B;LAA;144;2023-01-09 00:00:00
25665;B;LAA;141;2023-01-09 00:00:00
25666;B;LAA;144;2023-01-09 00:00:00
25667;B;LAA;142;2023-01-09 00:00:00
25668;B;LAA;141;2023-01-09 00:00:00
25669;B;LAA;144;2023-01-09 00:00:00
25671;B;LAA;144;2023-01-09 00:00:00
25721;B;LAA;142;2023-01-09 00:00:00
25730;B;LAA;142;2023-01-09 00:00:00
25731;B;LAA;142;2023-01-09 00:00:00
25732;B;LAA;142;2023-01-09 00:00:00
25733;B;LAA;142;2023-01-09 00:00:00
25734;B;LAA;142;2023-01-09 00:00:00
25800;B;LAA;141;2023-01-09 00:00:00
25802;B;LAA;142;2023-01-09 00:00:00
25803;B;LAA;142;2023-01-09 00:00:00
25805;B;LAA;142;2023-01-09 00:00:00
26100;B;LAA;180;2023-01-09 00:00:00
26103;B;LAA;180;2023-01-09 00:00:00
26104;B;LAA;180;2023-01-09 00:00:00
26106;B;LAA;180;2023-01-09 00:00:00
26107;B;LAA;267;2023-01-09 00:00:00
26108;B;LAA;142;2023-01-09 00:00:00
26120;B;LAA;180;2023-01-09 00:00:00
26122;B;LAA;180;2023-01-09 00:00:00
26123;B;LAA;180;2023-01-09 00:00:00
26124;B;LAA;180;2023-01-09 00:00:00
26125;B;LAA;180;2023-01-09 00:00:00
26126;B;LAA;180;2023-01-09 00:00:00
26127;B;LAA;180;2023-01-09 00:00:00
26129;B;LAA;180;2023-01-09 00:00:00
26130;B;LAA;180;2023-01-09 00:00:00
26131;B;LAA;180;2023-01-09 00:00:00
26132;B;LAA;180;2023-01-09 00:00:00
26133;B;LAA;180;2023-01-09 00:00:00
26134;B;LAA;180;2023-01-09 00:00:00
26135;B;LAA;180;2023-01-09 00:00:00
26136;B;LAA;180;2023-01-09 00:00:00
26137;B;LAA;180;2023-01-09 00:00:00
26138;B;LAA;180;2023-01-09 00:00:00
26139;B;LAA;180;2023-01-09 00:00:00
26140;B;LAA;180;2023-01-09 00:00:00
26141;B;LAA;180;2023-01-09 00:00:00
26142;B;LAA;180;2023-01-09 00:00:00
26143;B;LAA;180;2023-01-09 00:00:00
26144;B;LAA;180;2023-01-09 00:00:00
26145;B;LAA;180;2023-01-09 00:00:00
26146;B;LAA;180;2023-01-09 00:00:00
26147;B;LAA;180;2023-01-09 00:00:00
26151;B;LAA;180;2023-01-09 00:00:00
26152;B;LAA;180;2023-01-09 00:00:00
26153;B;LAA;180;2023-01-09 00:00:00
26160;B;LAA;180;2023-01-09 00:00:00
26161;B;LAA;180;2023-01-09 00:00:00
26162;B;LAA;142;2023-01-09 00:00:00
26163;B;LAA;142;2023-01-09 00:00:00
26165;B;LAA;267;2023-01-09 00:00:00
26171;B;LAA;180;2023-01-09 00:00:00
26172;B;LAA;180;2023-01-09 00:00:00
26173;B;LAA;180;2023-01-09 00:00:00
26175;B;LAA;180;2023-01-09 00:00:00
26176;B;LAA;180;2023-01-09 00:00:00
26180;B;LAA;180;2023-01-09 00:00:00
26191;B;LAA;180;2023-01-09 00:00:00
26192;B;LAA;267;2023-01-09 00:00:00
26193;B;LAA;180;2023-01-09 00:00:00
26194;B;LAA;180;2023-01-09 00:00:00
26195;B;LAA;280;2023-01-09 00:00:00
26200;B;LAA;262;2023-01-09 00:00:00
26201;B;LAA;262;2023-01-09 00:00:00
26210;B;LAA;262;2023-01-09 00:00:00
26220;B;LAA;262;2023-01-09 00:00:00
26221;B;LAA;262;2023-01-09 00:00:00
26222;B;LAA;262;2023-01-09 00:00:00
26223;B;LAA;262;2023-01-09 00:00:00
26224;B;LAA;262;2023-01-09 00:00:00
26230;B;LAA;262;2023-01-09 00:00:00
26231;B;LAA;262;2023-01-09 00:00:00
26232;B;LAA;262;2023-01-09 00:00:00
26233;B;LAA;262;2023-01-09 00:00:00
26234;B;LAA;262;2023-01-09 00:00:00
26235;B;LAA;262;2023-01-09 00:00:00
26236;B;LAA;262;2023-01-09 00:00:00
26237;B;LAA;262;2023-01-09 00:00:00
26241;B;LAA;262;2023-01-09 00:00:00
26242;B;LAA;262;2023-01-09 00:00:00
26243;B;LAA;262;2023-01-09 00:00:00
26244;B;LAA;262;2023-01-09 00:00:00
26250;B;LAA;262;2023-01-09 00:00:00
26251;B;LAA;262;2023-01-09 00:00:00
26252;B;LAA;262;2023-01-09 00:00:00
26253;B;LAA;262;2023-01-09 00:00:00
26254;B;LAA;262;2023-01-09 00:00:00
26255;B;LAA;262;2023-01-09 00:00:00
26257;B;LAA;262;2023-01-09 00:00:00
26258;B;LAA;262;2023-01-09 00:00:00
26260;B;LAA;262;2023-01-09 00:00:00
26261;B;LAA;266;2023-01-09 00:00:00
26262;B;LAA;262;2023-01-09 00:00:00
26263;B;LAA;262;2023-01-09 00:00:00
26264;B;LAA;262;2023-01-09 00:00:00
26265;B;LAA;266;2023-01-09 00:00:00
26266;B;LAA;262;2023-01-09 00:00:00
26267;B;LAA;262;2023-01-09 00:00:00
26268;B;LAA;262;2023-01-09 00:00:00
26270;B;LAA;266;2023-01-09 00:00:00
26271;B;LAA;262;2023-01-09 00:00:00
26272;B;LAA;262;2023-01-09 00:00:00
26273;B;LAA;262;2023-01-09 00:00:00
26274;B;LAA;266;2023-01-09 00:00:00
26278;B;LAA;266;2023-01-09 00:00:00
26279;B;LAA;262;2023-01-09 00:00:00
26280;B;LAA;262;2023-01-09 00:00:00
26281;B;LAA;262;2023-01-09 00:00:00
26282;B;LAA;262;2023-01-09 00:00:00
26291;B;LAA;266;2023-01-09 00:00:00
26292;B;LAA;266;2023-01-09 00:00:00
26293;B;LAA;262;2023-01-09 00:00:00
26294;B;LAA;266;2023-01-09 00:00:00
26295;B;LAA;266;2023-01-09 00:00:00
26296;B;LAA;266;2023-01-09 00:00:00
26300;B;LAA;263;2023-01-09 00:00:00
26303;B;LAA;263;2023-01-09 00:00:00
26320;B;LAA;263;2023-01-09 00:00:00
26321;B;LAA;263;2023-01-09 00:00:00
26322;B;LAA;263;2023-01-09 00:00:00
26323;B;LAA;263;2023-01-09 00:00:00
26331;B;LAA;263;2023-01-09 00:00:00
26332;B;LAA;263;2023-01-09 00:00:00
26333;B;LAA;263;2023-01-09 00:00:00
26334;B;LAA;263;2023-01-09 00:00:00
26335;B;LAA;263;2023-01-09 00:00:00
26336;B;LAA;263;2023-01-09 00:00:00
26337;B;LAA;263;2023-01-09 00:00:00
26338;B;LAA;263;2023-01-09 00:00:00
26339;B;LAA;263;2023-01-09 00:00:00
26350;B;LAA;263;2023-01-09 00:00:00
26351;B;LAA;263;2023-01-09 00:00:00
26352;B;LAA;263;2023-01-09 00:00:00
26353;B;LAA;263;2023-01-09 00:00:00
26354;B;LAA;263;2023-01-09 00:00:00
26357;B;LAA;263;2023-01-09 00:00:00
26358;B;LAA;263;2023-01-09 00:00:00
26361;B;LAA;263;2023-01-09 00:00:00
26362;B;LAA;263;2023-01-09 00:00:00
26363;B;LAA;263;2023-01-09 00:00:00
26364;B;LAA;263;2023-01-09 00:00:00
26365;B;LAA;263;2023-01-09 00:00:00
26371;B;LAA;263;2023-01-09 00:00:00
26372;B;LAA;263;2023-01-09 00:00:00
26373;B;LAA;263;2023-01-09 00:00:00
26375;B;LAA;263;2023-01-09 00:00:00
26376;B;LAA;263;2023-01-09 00:00:00
26377;B;LAA;263;2023-01-09 00:00:00
26382;B;LAA;263;2023-01-09 00:00:00
26383;B;LAA;263;2023-01-09 00:00:00
26391;B;LAA;263;2023-01-09 00:00:00
26392;B;LAA;263;2023-01-09 00:00:00
26394;B;LAA;263;2023-01-09 00:00:00
26395;B;LAA;263;2023-01-09 00:00:00
26401;B;LAA;267;2023-01-09 00:00:00
26403;B;LAA;267;2023-01-09 00:00:00
26420;B;LAA;267;2023-01-09 00:00:00
26421;B;LAA;267;2023-01-09 00:00:00
26422;B;LAA;267;2023-01-09 00:00:00
26423;B;LAA;286;2023-01-09 00:00:00
26431;B;LAA;267;2023-01-09 00:00:00
26432;B;LAA;267;2023-01-09 00:00:00
26433;B;LAA;267;2023-01-09 00:00:00
26434;B;LAA;267;2023-01-09 00:00:00
26435;B;LAA;267;2023-01-09 00:00:00
26436;B;LAA;267;2023-01-09 00:00:00
26437;B;LAA;267;2023-01-09 00:00:00
26438;B;LAA;267;2023-01-09 00:00:00
26439;B;LAA;267;2023-01-09 00:00:00
26451;B;LAA;267;2023-01-09 00:00:00
26452;B;LAA;267;2023-01-09 00:00:00
26453;B;LAA;267;2023-01-09 00:00:00
26454;B;LAA;267;2023-01-09 00:00:00
26470;B;LAA;286;2023-01-09 00:00:00
26471;B;LAA;286;2023-01-09 00:00:00
26480;B;LAA;267;2023-01-09 00:00:00
26491;B;LAA;286;2023-01-09 00:00:00
26492;B;LAA;267;2023-01-09 00:00:00
26493;B;LAA;267;2023-01-09 00:00:00
26494;B;LAA;286;2023-01-09 00:00:00
26501;B;LAA;267;2023-01-09 00:00:00
26502;B;LAA;267;2023-01-09 00:00:00
26503;B;LAA;267;2023-01-09 00:00:00
26520;B;LAA;267;2023-01-09 00:00:00
26521;B;LAA;267;2023-01-09 00:00:00
26522;B;LAA;267;2023-01-09 00:00:00
26531;B;LAA;267;2023-01-09 00:00:00
26532;B;LAA;267;2023-01-09 00:00:00
26533;B;LAA;267;2023-01-09 00:00:00
26534;B;LAA;267;2023-01-09 00:00:00
26535;B;LAA;267;2023-01-09 00:00:00
26536;B;LAA;267;2023-01-09 00:00:00
26537;B;LAA;267;2023-01-09 00:00:00
26538;B;LAA;267;2023-01-09 00:00:00
26539;B;LAA;267;2023-01-09 00:00:00
26540;B;LAA;267;2023-01-09 00:00:00
26550;B;LAA;267;2023-01-09 00:00:00
26571;B;LAA;267;2023-01-09 00:00:00
26572;B;LAA;267;2023-01-09 00:00:00
26574;B;LAA;267;2023-01-09 00:00:00
26575;B;LAA;267;2023-01-09 00:00:00
26580;B;LAA;267;2023-01-09 00:00:00
26581;B;LAA;267;2023-01-09 00:00:00
26582;B;LAA;267;2023-01-09 00:00:00
26590;B;LAA;267;2023-01-09 00:00:00
26631;B;LAA;262;2023-01-09 00:00:00
26632;B;LAA;262;2023-01-09 00:00:00
26633;B;LAA;262;2023-01-09 00:00:00
26634;B;LAA;262;2023-01-09 00:00:00
26635;B;LAA;262;2023-01-09 00:00:00
26651;B;LAA;266;2023-01-09 00:00:00
26652;B;LAA;266;2023-01-09 00:00:00
26653;B;LAA;266;2023-01-09 00:00:00
26654;B;LAA;266;2023-01-09 00:00:00
26655;B;LAA;266;2023-01-09 00:00:00
26675;B;LAA;202;2023-01-09 00:00:00
26691;B;LAA;262;2023-01-09 00:00:00
26692;B;LAA;262;2023-01-09 00:00:00
26693;B;LAA;262;2023-01-09 00:00:00
26694;B;LAA;262;2023-01-09 00:00:00
26695;B;LAA;262;2023-01-09 00:00:00
26697;B;LAA;202;2023-01-09 00:00:00
26698;B;LAA;202;2023-01-09 00:00:00
26701;B;LAA;267;2023-01-09 00:00:00
26702;B;LAA;267;2023-01-09 00:00:00
26703;B;LAA;267;2023-01-09 00:00:00
26720;B;LAA;267;2023-01-09 00:00:00
26721;B;LAA;267;2023-01-09 00:00:00
26722;B;LAA;267;2023-01-09 00:00:00
26723;B;LAA;267;2023-01-09 00:00:00
26725;B;LAA;267;2023-01-09 00:00:00
26731;B;LAA;267;2023-01-09 00:00:00
26732;B;LAA;267;2023-01-09 00:00:00
26733;B;LAA;267;2023-01-09 00:00:00
26734;B;LAA;267;2023-01-09 00:00:00
26735;B;LAA;267;2023-01-09 00:00:00
26736;B;LAA;267;2023-01-09 00:00:00
26737;B;LAA;267;2023-01-09 00:00:00
26738;B;LAA;267;2023-01-09 00:00:00
26739;B;LAA;267;2023-01-09 00:00:00
26740;B;LAA;267;2023-01-09 00:00:00
26741;B;LAA;267;2023-01-09 00:00:00
26771;B;LAA;267;2023-01-09 00:00:00
26772;B;LAA;267;2023-01-09 00:00:00
26773;B;LAA;267;2023-01-09 00:00:00
26774;B;LAA;267;2023-01-09 00:00:00
26775;B;LAA;267;2023-01-09 00:00:00
26776;B;LAA;267;2023-01-09 00:00:00
26777;B;LAA;267;2023-01-09 00:00:00
26781;B;LAA;267;2023-01-09 00:00:00
26782;B;LAA;267;2023-01-09 00:00:00
26790;B;LAA;267;2023-01-09 00:00:00
26801;B;LAA;241;2023-01-09 00:00:00
26802;B;LAA;241;2023-01-09 00:00:00
26805;B;LAA;267;2023-01-09 00:00:00
26820;B;LAA;241;2023-01-09 00:00:00
26821;B;LAA;241;2023-01-09 00:00:00
26822;B;LAA;241;2023-01-09 00:00:00
26831;B;LAA;241;2023-01-09 00:00:00
26832;B;LAA;241;2023-01-09 00:00:00
26833;B;LAA;241;2023-01-09 00:00:00
26834;B;LAA;241;2023-01-09 00:00:00
26868;B;LAA;267;2023-01-09 00:00:00
26871;B;LAA;241;2023-01-09 00:00:00
26872;B;LAA;241;2023-01-09 00:00:00
26873;B;LAA;241;2023-01-09 00:00:00
26874;B;LAA;241;2023-01-09 00:00:00
26875;B;LAA;267;2023-01-09 00:00:00
26876;B;LAA;267;2023-01-09 00:00:00
26877;B;LAA;267;2023-01-09 00:00:00
26878;B;LAA;267;2023-01-09 00:00:00
26880;B;LAA;241;2023-01-09 00:00:00
26881;B;LAA;241;2023-01-09 00:00:00
26890;B;LAA;241;2023-01-09 00:00:00
26901;B;LAA;202;2023-01-09 00:00:00
26920;B;LAA;202;2023-01-09 00:00:00
26921;B;LAA;202;2023-01-09 00:00:00
26922;B;LAA;202;2023-01-09 00:00:00
26931;B;LAA;203;2023-01-09 00:00:00
26932;B;LAA;203;2023-01-09 00:00:00
26933;B;LAA;203;2023-01-09 00:00:00
26934;B;LAA;203;2023-01-09 00:00:00
26935;B;LAA;203;2023-01-09 00:00:00
26936;B;LAA;203;2023-01-09 00:00:00
26937;B;LAA;203;2023-01-09 00:00:00
26938;B;LAA;203;2023-01-09 00:00:00
26939;B;LAA;202;2023-01-09 00:00:00
26940;B;LAA;203;2023-01-09 00:00:00
26941;B;LAA;203;2023-01-09 00:00:00
26942;B;LAA;203;2023-01-09 00:00:00
26943;B;LAA;202;2023-01-09 00:00:00
26944;B;LAA;203;2023-01-09 00:00:00
26962;B;LAA;266;2023-01-09 00:00:00
26971;B;LAA;266;2023-01-09 00:00:00
26972;B;LAA;266;2023-01-09 00:00:00
26973;B;LAA;266;2023-01-09 00:00:00
26974;B;LAA;203;2023-01-09 00:00:00
26976;B;LAA;203;2023-01-09 00:00:00
26977;B;LAA;203;2023-01-09 00:00:00
26978;B;LAA;203;2023-01-09 00:00:00
26980;B;LAA;202;2023-01-09 00:00:00
26982;B;LAA;266;2023-01-09 00:00:00
26983;B;LAA;202;2023-01-09 00:00:00
26991;B;LAA;203;2023-01-09 00:00:00
26992;B;LAA;266;2023-01-09 00:00:00
26993;B;LAA;262;2023-01-09 00:00:00
26994;B;LAA;203;2023-01-09 00:00:00
26995;B;LAA;203;2023-01-09 00:00:00
26996;B;LAA;203;2023-01-09 00:00:00
27100;B;LAA;271;2023-01-09 00:00:00
27101;B;LAA;271;2023-01-09 00:00:00
27102;B;LAA;271;2023-01-09 00:00:00
27120;B;LAA;271;2023-01-09 00:00:00
27121;B;LAA;271;2023-01-09 00:00:00
27122;B;LAA;271;2023-01-09 00:00:00
27123;B;LAA;271;2023-01-09 00:00:00
27124;B;LAA;271;2023-01-09 00:00:00
27125;B;LAA;271;2023-01-09 00:00:00
27131;B;LAA;271;2023-01-09 00:00:00
27132;B;LAA;271;2023-01-09 00:00:00
27133;B;LAA;271;2023-01-09 00:00:00
27134;B;LAA;271;2023-01-09 00:00:00
27135;B;LAA;271;2023-01-09 00:00:00
27136;B;LAA;271;2023-01-09 00:00:00
27137;B;LAA;271;2023-01-09 00:00:00
27138;B;LAA;271;2023-01-09 00:00:00
27139;B;LAA;271;2023-01-09 00:00:00
27140;B;LAA;271;2023-01-09 00:00:00
27141;B;LAA;271;2023-01-09 00:00:00
27142;B;LAA;271;2023-01-09 00:00:00
27143;B;LAA;271;2023-01-09 00:00:00
27144;B;LAA;271;2023-01-09 00:00:00
27145;B;LAA;271;2023-01-09 00:00:00
27146;B;LAA;271;2023-01-09 00:00:00
27150;B;LAA;271;2023-01-09 00:00:00
27151;B;LAA;271;2023-01-09 00:00:00
27152;B;LAA;271;2023-01-09 00:00:00
27153;B;LAA;271;2023-01-09 00:00:00
27154;B;LAA;271;2023-01-09 00:00:00
27155;B;LAA;271;2023-01-09 00:00:00
27156;B;LAA;271;2023-01-09 00:00:00
27157;B;LAA;271;2023-01-09 00:00:00
27160;B;LAA;271;2023-01-09 00:00:00
27170;B;LAA;271;2023-01-09 00:00:00
27171;B;LAA;271;2023-01-09 00:00:00
27172;B;LAA;271;2023-01-09 00:00:00
27173;B;LAA;271;2023-01-09 00:00:00
27174;B;LAA;273;2023-01-09 00:00:00
27175;B;LAA;273;2023-01-09 00:00:00
27176;B;LAA;273;2023-01-09 00:00:00
27177;B;LAA;273;2023-01-09 00:00:00
27178;B;LAA;273;2023-01-09 00:00:00
27180;B;LAA;271;2023-01-09 00:00:00
27181;B;LAA;271;2023-01-09 00:00:00
27182;B;LAA;271;2023-01-09 00:00:00
27191;B;LAA;271;2023-01-09 00:00:00
27192;B;LAA;271;2023-01-09 00:00:00
27193;B;LAA;271;2023-01-09 00:00:00
27194;B;LAA;271;2023-01-09 00:00:00
27195;B;LAA;271;2023-01-09 00:00:00
27198;B;LAA;271;2023-01-09 00:00:00
27199;B;LAA;271;2023-01-09 00:00:00
27200;B;LAA;273;2023-01-09 00:00:00
27220;B;LAA;273;2023-01-09 00:00:00
27221;B;LAA;273;2023-01-09 00:00:00
27222;B;LAA;273;2023-01-09 00:00:00
27223;B;LAA;273;2023-01-09 00:00:00
27224;B;LAA;273;2023-01-09 00:00:00
27231;B;LAA;273;2023-01-09 00:00:00
27232;B;LAA;273;2023-01-09 00:00:00
27233;B;LAA;273;2023-01-09 00:00:00
27234;B;LAA;273;2023-01-09 00:00:00
27235;B;LAA;273;2023-01-09 00:00:00
27236;B;LAA;273;2023-01-09 00:00:00
27237;B;LAA;273;2023-01-09 00:00:00
27238;B;LAA;273;2023-01-09 00:00:00
27239;B;LAA;273;2023-01-09 00:00:00
27261;B;LAA;273;2023-01-09 00:00:00
27280;B;LAA;273;2023-01-09 00:00:00
27281;B;LAA;273;2023-01-09 00:00:00
27291;B;LAA;273;2023-01-09 00:00:00
27292;B;LAA;273;2023-01-09 00:00:00
27293;B;LAA;273;2023-01-09 00:00:00
27294;B;LAA;273;2023-01-09 00:00:00
27295;B;LAA;273;2023-01-09 00:00:00
27296;B;LAA;273;2023-01-09 00:00:00
27297;B;LAA;273;2023-01-09 00:00:00
27301;B;LAA;273;2023-01-09 00:00:00
27320;B;LAA;273;2023-01-09 00:00:00
27321;B;LAA;273;2023-01-09 00:00:00
27322;B;LAA;273;2023-01-09 00:00:00
27330;B;LAA;275;2023-01-09 00:00:00
27331;B;LAA;275;2023-01-09 00:00:00
27332;B;LAA;275;2023-01-09 00:00:00
27333;B;LAA;275;2023-01-09 00:00:00
27334;B;LAA;275;2023-01-09 00:00:00
27335;B;LAA;275;2023-01-09 00:00:00
27336;B;LAA;275;2023-01-09 00:00:00
27350;B;LAA;275;2023-01-09 00:00:00
27355;B;LAA;275;2023-01-09 00:00:00
27356;B;LAA;275;2023-01-09 00:00:00
27357;B;LAA;275;2023-01-09 00:00:00
27380;B;LAA;275;2023-01-09 00:00:00
27391;B;LAA;275;2023-01-09 00:00:00
27392;B;LAA;275;2023-01-09 00:00:00
27393;B;LAA;275;2023-01-09 00:00:00
27394;B;LAA;275;2023-01-09 00:00:00
27395;B;LAA;275;2023-01-09 00:00:00
27397;B;LAA;275;2023-01-09 00:00:00
27398;B;LAA;273;2023-01-09 00:00:00
27401;B;LAA;275;2023-01-09 00:00:00
27402;B;LAA;275;2023-01-09 00:00:00
27406;B;LAA;275;2023-01-09 00:00:00
27420;B;LAA;275;2023-01-09 00:00:00
27421;B;LAA;275;2023-01-09 00:00:00
27422;B;LAA;275;2023-01-09 00:00:00
27423;B;LAA;233;2023-01-09 00:00:00
27424;B;LAA;275;2023-01-09 00:00:00
27430;B;LAA;233;2023-01-09 00:00:00
27431;B;LAA;233;2023-01-09 00:00:00
27432;B;LAA;233;2023-01-09 00:00:00
27433;B;LAA;233;2023-01-09 00:00:00
27434;B;LAA;233;2023-01-09 00:00:00
27435;B;LAA;233;2023-01-09 00:00:00
27436;B;LAA;233;2023-01-09 00:00:00
27437;B;LAA;233;2023-01-09 00:00:00
27438;B;LAA;233;2023-01-09 00:00:00
27450;B;LAA;233;2023-01-09 00:00:00
27451;B;LAA;233;2023-01-09 00:00:00
27453;B;LAA;233;2023-01-09 00:00:00
27454;B;LAA;233;2023-01-09 00:00:00
27456;B;LAA;233;2023-01-09 00:00:00
27460;B;LAA;233;2023-01-09 00:00:00
27461;B;LAA;271;2023-01-09 00:00:00
27462;B;LAA;271;2023-01-09 00:00:00
27463;B;LAA;275;2023-01-09 00:00:00
27480;B;LAA;233;2023-01-09 00:00:00
27491;B;LAA;233;2023-01-09 00:00:00
27492;B;LAA;233;2023-01-09 00:00:00
27493;B;LAA;233;2023-01-09 00:00:00
27494;B;LAA;233;2023-01-09 00:00:00
27500;B;LAA;275;2023-01-09 00:00:00
27520;B;LAA;275;2023-01-09 00:00:00
27521;B;LAA;275;2023-01-09 00:00:00
27522;B;LAA;275;2023-01-09 00:00:00
27523;B;LAA;275;2023-01-09 00:00:00
27530;B;LAA;275;2023-01-09 00:00:00
27531;B;LAA;275;2023-01-09 00:00:00
27532;B;LAA;275;2023-01-09 00:00:00
27533;B;LAA;275;2023-01-09 00:00:00
27534;B;LAA;275;2023-01-09 00:00:00
27535;B;LAA;275;2023-01-09 00:00:00
27536;B;LAA;275;2023-01-09 00:00:00
27537;B;LAA;275;2023-01-09 00:00:00
27538;B;LAA;275;2023-01-09 00:00:00
27539;B;LAA;275;2023-01-09 00:00:00
27562;B;LAA;275;2023-01-09 00:00:00
27563;B;LAA;275;2023-01-09 00:00:00
27564;B;LAA;275;2023-01-09 00:00:00
27566;B;LAA;275;2023-01-09 00:00:00
27567;B;LAA;275;2023-01-09 00:00:00
27568;B;LAA;275;2023-01-09 00:00:00
27570;B;LAA;275;2023-01-09 00:00:00
27571;B;LAA;275;2023-01-09 00:00:00
27572;B;LAA;275;2023-01-09 00:00:00
27575;B;LAA;275;2023-01-09 00:00:00
27576;B;LAA;275;2023-01-09 00:00:00
27580;B;LAA;275;2023-01-09 00:00:00
27591;B;LAA;275;2023-01-09 00:00:00
27592;B;LAA;275;2023-01-09 00:00:00
27593;B;LAA;275;2023-01-09 00:00:00
27594;B;LAA;275;2023-01-09 00:00:00
27595;B;LAA;275;2023-01-09 00:00:00
27596;B;LAA;275;2023-01-09 00:00:00
27630;B;LAA;273;2023-01-09 00:00:00
27635;B;LAA;273;2023-01-09 00:00:00
27636;B;LAA;273;2023-01-09 00:00:00
27637;B;LAA;273;2023-01-09 00:00:00
27650;B;LAA;273;2023-01-09 00:00:00
27655;B;LAA;273;2023-01-09 00:00:00
27656;B;LAA;273;2023-01-09 00:00:00
27660;B;LAA;273;2023-01-09 00:00:00
27730;B;LAA;273;2023-01-09 00:00:00
27731;B;LAA;273;2023-01-09 00:00:00
27732;B;LAA;273;2023-01-09 00:00:00
27735;B;LAA;273;2023-01-09 00:00:00
27736;B;LAA;273;2023-01-09 00:00:00
27737;B;LAA;273;2023-01-09 00:00:00
27740;B;LAA;273;2023-01-09 00:00:00
27745;B;LAA;273;2023-01-09 00:00:00
28101;B;OSB;204;2023-01-09 00:00:00
28102;B;OSB;204;2023-01-09 00:00:00
28108;B;OSB;204;2023-01-09 00:00:00
28110;B;OSB;204;2023-01-09 00:00:00
28120;B;OSB;204;2023-01-09 00:00:00
28121;B;OSB;204;2023-01-09 00:00:00
28122;B;OSB;204;2023-01-09 00:00:00
28123;B;OSB;204;2023-01-09 00:00:00
28124;B;OSB;204;2023-01-09 00:00:00
28125;B;OSB;204;2023-01-09 00:00:00
28131;B;OSB;204;2023-01-09 00:00:00
28132;B;OSB;204;2023-01-09 00:00:00
28133;B;OSB;204;2023-01-09 00:00:00
28134;B;OSB;204;2023-01-09 00:00:00
28135;B;OSB;204;2023-01-09 00:00:00
28136;B;OSB;204;2023-01-09 00:00:00
28137;B;OSB;204;2023-01-09 00:00:00
28138;B;OSB;204;2023-01-09 00:00:00
28139;B;OSB;204;2023-01-09 00:00:00
28140;B;OSB;204;2023-01-09 00:00:00
28141;B;OSB;204;2023-01-09 00:00:00
28142;B;OSB;204;2023-01-09 00:00:00
28143;B;OSB;204;2023-01-09 00:00:00
28144;B;OSB;204;2023-01-09 00:00:00
28145;B;OSB;204;2023-01-09 00:00:00
28146;B;OSB;204;2023-01-09 00:00:00
28147;B;OSB;204;2023-01-09 00:00:00
28148;B;OSB;204;2023-01-09 00:00:00
28149;B;OSB;204;2023-01-09 00:00:00
28150;B;OSB;204;2023-01-09 00:00:00
28151;B;OSB;204;2023-01-09 00:00:00
28152;B;OSB;204;2023-01-09 00:00:00
28153;B;OSB;204;2023-01-09 00:00:00
28180;B;OSB;204;2023-01-09 00:00:00
28181;B;OSB;204;2023-01-09 00:00:00
28183;B;OSB;204;2023-01-09 00:00:00
28185;B;OSB;204;2023-01-09 00:00:00
28187;B;OSB;204;2023-01-09 00:00:00
28191;B;OSB;204;2023-01-09 00:00:00
28192;B;OSB;204;2023-01-09 00:00:00
28193;B;OSB;204;2023-01-09 00:00:00
28195;B;OSB;204;2023-01-09 00:00:00
28197;B;OSB;204;2023-01-09 00:00:00
28201;B;OSB;998;2023-01-09 00:00:00
28203;B;OSB;209;2023-01-09 00:00:00
28204;B;OSB;209;2023-01-09 00:00:00
28205;B;OSB;204;2023-01-09 00:00:00
28206;B;OSB;204;2023-01-09 00:00:00
28221;B;OSB;204;2023-01-09 00:00:00
28222;B;OSB;204;2023-01-09 00:00:00
28223;B;OSB;204;2023-01-09 00:00:00
28224;B;OSB;204;2023-01-09 00:00:00
28231;B;OSB;204;2023-01-09 00:00:00
28232;B;OSB;204;2023-01-09 00:00:00
28233;B;OSB;204;2023-01-09 00:00:00
